kode_provinsi,nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,bps_kode_kecamatan,bps_nama_kecamatan,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,kategori_gizi_buruk,jumlah_balita,satuan,tahun
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209060,LEMAHABANG,32.09.07,LEMAHABANG,BALITA KURUS,109,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209060,LEMAHABANG,32.09.07,LEMAHABANG,BALITA PENDEK,31,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209061,SUSUKANLEBAK,32.09.08,SUSUKAN LEBAK,BALITA GIZI KURANG,247,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209061,SUSUKANLEBAK,32.09.08,SUSUKAN LEBAK,BALITA KURUS,138,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209061,SUSUKANLEBAK,32.09.08,SUSUKAN LEBAK,BALITA PENDEK,259,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209070,SEDONG,32.09.09,SEDONG,BALITA GIZI KURANG,210,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209070,SEDONG,32.09.09,SEDONG,BALITA KURUS,101,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209070,SEDONG,32.09.09,SEDONG,BALITA PENDEK,267,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209080,ASTANAJAPURA,32.09.10,ASTANAJAPURA,BALITA GIZI KURANG,111,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209080,ASTANAJAPURA,32.09.10,ASTANAJAPURA,BALITA KURUS,46,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209080,ASTANAJAPURA,32.09.10,ASTANAJAPURA,BALITA PENDEK,103,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209081,PANGENAN,32.09.11,PANGENAN,BALITA GIZI KURANG,328,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209081,PANGENAN,32.09.11,PANGENAN,BALITA KURUS,188,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209081,PANGENAN,32.09.11,PANGENAN,BALITA PENDEK,320,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209090,MUNDU,32.09.12,MUNDU,BALITA GIZI KURANG,54,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209090,MUNDU,32.09.12,MUNDU,BALITA KURUS,54,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209090,MUNDU,32.09.12,MUNDU,BALITA PENDEK,62,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209100,BEBER,32.09.13,BEBER,BALITA GIZI KURANG,141,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209100,BEBER,32.09.13,BEBER,BALITA KURUS,54,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209100,BEBER,32.09.13,BEBER,BALITA PENDEK,106,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209101,GREGED,32.09.38,GREGED,BALITA GIZI KURANG,159,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209101,GREGED,32.09.38,GREGED,BALITA KURUS,118,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209101,GREGED,32.09.38,GREGED,BALITA PENDEK,70,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209111,TALUN,32.09.14,TALUN,BALITA GIZI KURANG,467,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209111,TALUN,32.09.14,TALUN,BALITA KURUS,275,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209111,TALUN,32.09.14,TALUN,BALITA PENDEK,501,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209120,SUMBER,32.09.15,SUMBER,BALITA GIZI KURANG,310,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209120,SUMBER,32.09.15,SUMBER,BALITA KURUS,157,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209120,SUMBER,32.09.15,SUMBER,BALITA PENDEK,248,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209121,DUKUPUNTANG,32.09.16,DUKUPUNTANG,BALITA GIZI KURANG,184,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209121,DUKUPUNTANG,32.09.16,DUKUPUNTANG,BALITA KURUS,72,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209121,DUKUPUNTANG,32.09.16,DUKUPUNTANG,BALITA PENDEK,101,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209130,PALIMANAN,32.09.17,PALIMANAN,BALITA GIZI KURANG,248,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209130,PALIMANAN,32.09.17,PALIMANAN,BALITA KURUS,105,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209130,PALIMANAN,32.09.17,PALIMANAN,BALITA PENDEK,159,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209140,PLUMBON,32.09.18,PLUMBON,BALITA GIZI KURANG,286,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209140,PLUMBON,32.09.18,PLUMBON,BALITA KURUS,97,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209140,PLUMBON,32.09.18,PLUMBON,BALITA PENDEK,150,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209141,DEPOK,32.09.31,DEPOK,BALITA GIZI KURANG,150,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209141,DEPOK,32.09.31,DEPOK,BALITA KURUS,105,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209141,DEPOK,32.09.31,DEPOK,BALITA PENDEK,202,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209150,WERU,32.09.19,WERU,BALITA GIZI KURANG,208,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209150,WERU,32.09.19,WERU,BALITA KURUS,164,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209150,WERU,32.09.19,WERU,BALITA PENDEK,281,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209151,PLERED,32.09.36,PLERED,BALITA GIZI KURANG,181,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209151,PLERED,32.09.36,PLERED,BALITA KURUS,125,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209151,PLERED,32.09.36,PLERED,BALITA PENDEK,139,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209161,TENGAH TANI,32.09.35,TENGAH TANI,BALITA GIZI KURANG,166,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209161,TENGAH TANI,32.09.35,TENGAH TANI,BALITA KURUS,136,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209161,TENGAH TANI,32.09.35,TENGAH TANI,BALITA PENDEK,92,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209162,KEDAWUNG,32.09.20,KEDAWUNG,BALITA GIZI KURANG,155,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209162,KEDAWUNG,32.09.20,KEDAWUNG,BALITA KURUS,155,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209162,KEDAWUNG,32.09.20,KEDAWUNG,BALITA PENDEK,51,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209171,GUNUNGJATI,32.09.21,GUNUNG JATI,BALITA GIZI KURANG,392,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209171,GUNUNGJATI,32.09.21,GUNUNG JATI,BALITA KURUS,319,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209171,GUNUNGJATI,32.09.21,GUNUNG JATI,BALITA PENDEK,348,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209180,KAPETAKAN,32.09.39,GUNUNG JATI,BALITA GIZI KURANG,162,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209180,KAPETAKAN,32.09.39,GUNUNG JATI,BALITA KURUS,184,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209180,KAPETAKAN,32.09.39,GUNUNG JATI,BALITA PENDEK,124,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209181,SURANENGGALA,32.09.22,KAPETAKAN,BALITA GIZI KURANG,479,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209181,SURANENGGALA,32.09.22,KAPETAKAN,BALITA KURUS,272,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209181,SURANENGGALA,32.09.22,KAPETAKAN,BALITA PENDEK,342,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209190,KLANGENAN,32.09.23,KLANGENAN,BALITA GIZI KURANG,101,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209190,KLANGENAN,32.09.23,KLANGENAN,BALITA KURUS,66,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209190,KLANGENAN,32.09.23,KLANGENAN,BALITA PENDEK,81,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209191,JAMBLANG,32.09.40,JAMBLANG,BALITA GIZI KURANG,429,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209191,JAMBLANG,32.09.40,JAMBLANG,BALITA KURUS,290,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209191,JAMBLANG,32.09.40,JAMBLANG,BALITA PENDEK,353,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209200,ARJAWINANGUN,32.09.24,ARJAWINANGUN,BALITA GIZI KURANG,498,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209200,ARJAWINANGUN,32.09.24,ARJAWINANGUN,BALITA KURUS,259,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209200,ARJAWINANGUN,32.09.24,ARJAWINANGUN,BALITA PENDEK,252,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209201,PANGURAGAN,32.09.25,PANGURAGAN,BALITA GIZI KURANG,197,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209201,PANGURAGAN,32.09.25,PANGURAGAN,BALITA KURUS,161,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209201,PANGURAGAN,32.09.25,PANGURAGAN,BALITA PENDEK,194,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209210,CIWARINGIN,32.09.26,CIWARINGIN,BALITA GIZI KURANG,136,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209210,CIWARINGIN,32.09.26,CIWARINGIN,BALITA KURUS,77,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209210,CIWARINGIN,32.09.26,CIWARINGIN,BALITA PENDEK,86,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209211,GEMPOL,32.09.37,GEMPOL,BALITA GIZI KURANG,147,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209211,GEMPOL,32.09.37,GEMPOL,BALITA KURUS,161,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209211,GEMPOL,32.09.37,GEMPOL,BALITA PENDEK,12,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209220,SUSUKAN,32.09.27,SUSUKAN,BALITA GIZI KURANG,153,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209220,SUSUKAN,32.09.27,SUSUKAN,BALITA KURUS,102,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209220,SUSUKAN,32.09.27,SUSUKAN,BALITA PENDEK,183,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209230,GEGESIK,32.09.28,GEGESIK,BALITA GIZI KURANG,317,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209230,GEGESIK,32.09.28,GEGESIK,BALITA KURUS,186,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209230,GEGESIK,32.09.28,GEGESIK,BALITA PENDEK,124,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209231,KALIWEDI,32.09.29,KALIWEDI,BALITA GIZI KURANG,296,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209231,KALIWEDI,32.09.29,KALIWEDI,BALITA KURUS,147,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209231,KALIWEDI,32.09.29,KALIWEDI,BALITA PENDEK,451,ORANG,2021
